

John Grisenthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grisenthwaite
Gender	Male
Abode	Birkett St. Soho
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1838
Occupation (As Documented)	Police-man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1837 - 1838, Page 229, Entry 1829
Source	LDS Film 1656422
Parent Of	Peter Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290237&Relationship=2ndParent



