

Thomas Gregson Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gregson
Surname	Stanley
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Liverpool
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	10 May 1846
Baptising Minister	Wm. Mulleneux, Minister
Register	Baptisms 1831 - 1908, Page 38, Entry 299
Source	LDS Film 1545919
Parent	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226576&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226576&Relationship=2ndParent



