

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Bolton St, Harrington
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	22 May 1805
Source	LDS Film 1656377
Parent Of	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054713&Relationship=Deceased



