

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Hodson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1832
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1832 - 1833, Page 121, Entry 963
Source	LDS Film 1656421
Parent Of	Sarah Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140491&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140491&Relationship=2ndParent



