

John Redhap?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redhap?
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	3 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 15
Source	LDS Film 1656376
Parent Of	James Redhap?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011854&Relationship=Baptised



