

Elizabeth M Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041634
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	M
Surname	Carter
Gender	Female
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Jun 1845
Witnesses	Fras. Mill; Elizabeth M Carter; Charles Amsham?; James Robinson
Marriage Type	Licence
Marrying Minister	J Jones Incumbent of St Andrew's
Notes	[Bride and Groom's Father's names and Occupations not recorded]
Register	Marriages 1837 - 1859, Page 103, Entry 206
Source	LDS Film 1655552
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041634&Relationship=Groom
Witnessed Marriage Of	Pyarea Mill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041634&Relationship=Bride



