

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427211
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1831
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1835, Page 240, Entry 1918
Source	LDS Film 1468980
Parent Of	Rachel Cookson Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427211&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427211&Relationship=2ndParent



