

Augustus Henry Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161531
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Henry
Surname	Tait
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Rose Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 90, Entry 715
Source	LDS Film 1656423
Parent	Alfred John Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161531&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161531&Relationship=2ndParent



