

John Jocumson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jocumson
Gender	Male
Abode	Greenland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 281, Entry 2243
Source	LDS Film 1656422
Parent Of	William Henry Jocumson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154763&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154763&Relationship=2ndParent



