

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Orange St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	6 Oct 1807
Register	Burials 1806 - 1809, Page 26, Entry 208
Source	LDS Film 93833
Parent Of	Hannah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055818&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055818&Relationship=2ndParent



