

John Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1755
Register	Burials 1754 - 1765, Page 6, Entry 32
Source	LDS Film 1656376
Parent	Thos. Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012216&Relationship=1stParent



