

Edward Shewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028816
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shewell
Gender	Male
Abode	Thomas Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 May 1777
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1776 - 1778, Page 12, Entry 12
Source	LDS Film 1656377
Married To	Alice Shewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028816&Relationship=Deceased



