

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Abode	Coopers Row
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1776 - 1778, Page 21, Entry 22
Source	LDS Film 1656377
Parent Of	Richard Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029962&Relationship=Deceased



