

Robert Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242163
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davison
Gender	Male
Abode	Bevington Bush
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1857
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1856 - 1857, Page 279, Entry 2230
Source	LDS Film 93887
Parent Of	John George Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242163&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242163&Relationship=2ndParent



