

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026066
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Christian Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	22 Oct 1785
Register	Baptisms 1785, Page 141, Entry 948
Source	LDS Film 93833
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026066&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026066&Relationship=2ndParent



