

Magaret [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424248
First Name (With Contractions)	Magaret
First Name (Without Contractions)	Magaret
Surname	[sic]
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Unknown
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1810
Date Of Child's Birth	6 Nov 1810
Source	LDS Film 1468980
Parent Of	Ann Shiren [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424248&Relationship=Baptised
Married To	Daniel Shiren [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424248&Relationship=1stParent



