

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Old hall Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Dec 1802
Date Of Death	21 Dec 1802
Age At Death	2yrs 7mths
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 91, Entry 194
Source	LDS Film 1656373
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052459&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052459&Relationship=2ndParent



