

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Bold Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Oct 1801
Date Of Death	15 Oct 1801
Age At Death	15 yrs 5 mths
Age At Death (Months)	5
Age At Death (Years)	15
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 217
Source	LDS Film 1468979
Parent	Archibald Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126486&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126486&Relationship=2ndParent



