

Joseph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161660
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fletcher
Gender	Male
Abode	Temple Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 106, Entry 844
Source	LDS Film 1656423
Parent Of	Joseph Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161660&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161660&Relationship=2ndParent



