

James Beasdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049757
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beasdon
Gender	Male
Abode	Plumb Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Nov 1799
Register	Burials 1769 - 1800, Page 72, Entry 9
Source	LDS Film 1656373
Parent Of	Ruth Beasdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049757&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049757&Relationship=2ndParent



