

William Clampit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clampit
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1838 - 1839, Page 39, Entry 312
Source	LDS Film 1656422
Parent Of	Jane Clampit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157356&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157356&Relationship=2ndParent



