

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019656
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Oct 1823
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Minr.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 129, Entry 389
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019656&Relationship=Groom
Witnessed Marriage Of	Ellen De Silva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019656&Relationship=Bride



