

Thomas Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swarsbrick
Gender	Male
Abode	Temple Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1776 - 1778, Page 14, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028905&Relationship=Deceased



