

Elizabeth Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029945
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howard
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1833
Witnesses	Thomas Lipton; Elizabeth Howard
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 16, Entry 46
Source	LDS Film 93919
Witnessed Marriage Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029945&Relationship=Groom
Witnessed Marriage Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029945&Relationship=Bride



