

Thomas Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astley
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Aug 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 30
Source	LDS Film 1468979
Parent Of	Alice Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420533&Relationship=2ndParent



