

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Abode	Upper Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834, Page 291, Entry 2322
Source	LDS Film 2045907
Parent Of	George Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147198&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147198&Relationship=2ndParent



