

David Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134276
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 267, Entry 2130
Source	LDS Film 93878
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134276&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134276&Relationship=2ndParent



