

James Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195512
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hartley
Gender	Male
Abode	Peel Square Cazneau St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	26 Jun 1851
Register	Baptisms 1851 - 1872, Page 2, Entry 1612
Source	LDS Film 1656153
Parent Of	James Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195512&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195512&Relationship=2ndParent



