

Mary Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037620
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barton
Spouse's Occupation (As Documented)	Minister of St Pauls
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Abode	St Pauls Square
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1792
Date Of Child's Birth	13 May 1792
Register	Baptisms 1769 - 1812, Page 25, Entry 8
Source	LDS 1656373
Parent Of	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037620&Relationship=Baptised
Married To	Henry Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037620&Relationship=1stParent



