

Christopher Looke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068461
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Looke
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Feb 1803
Witnesses	Christopher Looke; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 87, Entry 317
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068461&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068461&Relationship=Bride



