

John Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Gender	Male
Abode	Pitt St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1804
Date Of Child's Birth	5 Apr 1804
Register	Baptisms 1799 - 1810, Page 162, Entry 6
Source	LDS Film 1656377
Parent Of	Francis Winn Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059948&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059948&Relationship=2ndParent



