

William Edgerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015037
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edgerton
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 81, Entry 47
Source	LDS Film 1656376
Parent Of	Richd. Edgerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015037&Relationship=Deceased



