

Ann Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295082
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Turner
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Apr 1848
Register	Baptisms 1835 - 1866, Page 138, Entry 3
Source	LDS Film 1647560
Parent Of	James Hobson Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295082&Relationship=Baptised
Married To	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295082&Relationship=1stParent



