

Owen McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013563
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McGee
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 42, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013563&Relationship=Deceased



