

Ralph Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060514
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bolton
Gender	Male
Abode	Fairhurst St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1805
Register	Baptisms 1805, Entry 231
Source	LDS Film 1068889
Parent Of	Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060514&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060514&Relationship=2ndParent



