

John Whitbey Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whitbey
Surname	Buxton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	New Quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Aug 1783
Date Of Death	28 Aug 1783
Age At Death	1 yr 7 mths
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 48, Entry 254
Source	LDS Film 93833
Parent	German Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035731&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035731&Relationship=2ndParent



