

William Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ackers
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Newington street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Feb 1778
Date Of Death	11 Feb 1778
Register	Burials 1778, Page 11, Entry 43
Source	LDS Film 93833
Parent	James Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029116&Relationship=1stParent



