

Sarah Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075306
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Burton
Gender	Female
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Aug 1840
Witnesses	Richard Cubban; Sarah Burton
Marriage Type	Banns
Marrying Minister	J Dodd
Register	Marriages 1837 - 1860, Page 28, Entry 55
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075306&Relationship=Groom
Witnessed Marriage Of	Winifred Crumbleholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075306&Relationship=Bride



