

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Abode	Dale street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 May 1790
Occupation (As Documented)	Sub Bailiff
Occupation (Standardised)	Sub Bailiff
Date Of Death	20 May 1790
Age At Death	44 yrs 4 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	4
Age At Death (Years)	44
Register	Burials 1788 - 1790, Page 88, Entry 127
Source	LDS Film 93833



