

Richard Bakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039669
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bakey
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1840
Witnesses	Richard Bakey, (X); Jane Livingwood, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 138, Entry 276
Source	LDS Film No 93957
Witnessed Marriage Of	Richard Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039669&Relationship=Groom
Witnessed Marriage Of	Elizabeth Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039669&Relationship=Bride



