

Mary Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422160
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cook
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Breck Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1795
Date Of Child's Birth	19 Apr 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 18
Source	LDS Film 1468979
Parent Of	Charles Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422160&Relationship=Baptised
Married To	Charles Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422160&Relationship=1stParent



