

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Gender	Male
Abode	Heath St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1854
Occupation (As Documented)	Drayman
Occupation (Standardised)	Drayman
Register	Baptisms 1854 - 1855, Page 45, Entry 358
Source	LDS Film 93887
Parent Of	James Newby Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233731&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233731&Relationship=2ndParent



