

Samuel Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293617
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Aspinall
Gender	Male
Abode	Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Mar 1844
Register	Baptisms 1835 - 1866, Page 89, Entry 7
Source	LDS Film 1647560
Parent Of	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293617&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293617&Relationship=2ndParent



