

John Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carpenter
Gender	Male
Abode	Regent Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1859
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1846 - 1864, Page 145, Entry 4
Source	LDS Film 1656373
Parent Of	Ellen Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200275&Relationship=Baptised
Married To	Mary Ann Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200275&Relationship=2ndParent



