

Peter Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038269
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Connor
Gender	Male
Abode	Park lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Dec 1792
Register	Baptisms 1793, Page 274, Entry 248
Source	LDS Film 93833
Parent Of	Elizabeth Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038269&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038269&Relationship=2ndParent



