

John Folks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folks
Gender	Male
Abode	William Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1780
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	3 Sep 1780
Register	Baptisms 1780, Page 61, Entry 541
Source	LDS Film 93833
Parent Of	John Folks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019274&Relationship=Baptised



