

John Dodd Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dodd
Surname	Hughes
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Clarke St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 89, Entry 707
Source	LDS Film 1656422
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157751&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157751&Relationship=2ndParent



