

Mary Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028022
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murphy
Married Surname	McTague
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Robinson Asst. Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 17, Entry 1003
Source	LDS Film 1068891
Married To	Daniel McTague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028022&Relationship=Groom



