

Soloman Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001196
First Name (With Contractions)	Soloman
First Name (Without Contractions)	Soloman
Surname	Hogg
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 10
Source	LDS Film 1656376
Married To	Anne Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001196&Relationship=Bride



