

Thomas Cowley Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cowley
Surname	Prior
Gender	Male
Abode	19 King St. Soho
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1835
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptism 1834 - 1835, Page 397, Entry 3174
Source	LDS Film 1656421
Parent Of	Eliza Ann Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151824&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151824&Relationship=2ndParent



