

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Stanley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1785
Register	Burials 1785 - 1787, Page 94, Entry 10
Source	LDS Film 093913
Parent	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039877&Relationship=1stParent



