

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Marybone
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 66, Entry 521
Source	LDS film 1656378
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096865&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096865&Relationship=2ndParent



