

Ann Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249659
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kennedy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1859
Date Of Child's Birth	2 Jun 1859
Register	Baptisms 1859, Page 173, Entry 1382
Source	LDS Film 1656561
Parent Of	Elizabeth Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249659&Relationship=Baptised
Married To	Michael Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249659&Relationship=1stParent



