

Edwin Esam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075359
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Esam
Name Suffixes	Gentleman
Gender	Male
Abode	Dalston Middlesex
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Dec 1840
Minor Or Full	of full age
Status	Widower
Witnesses	Isabella Sharples; John Sharples; David Lindsay Hynds
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 93, Entry 186
Source	LDS Film 2147913
Witnessed By	Isabella Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075359&Relationship=Witness_1
Witnessed By	John Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075359&Relationship=Witness_2
Married To	Eliza Grace Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075359&Relationship=Bride
Witnessed By	David Lindsay Hynds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075359&Relationship=Witness_3



