

[unnamed] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286253
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	[unnamed]
Gender	Unknown
Abode	Hill Street North
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1831
Notes	[No other details entered]
Register	Baptisms 1826 - 1853, Page 60, Entry 478
Source	LDS Film 1545923
Parent Of	James Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286253&Relationship=Baptised



