

Anthony Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238196
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bower
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	8 Sep 1855
Register	Baptisms 1855 - 1856, Page 195, Entry 1556
Source	LDS Film 93887
Parent Of	Robert Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238196&Relationship=Baptised
Married To	Jane Elizabeth Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238196&Relationship=2ndParent



