

John Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennis
Gender	Male
Abode	Ivy St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Nov 1854
Register	Baptisms 1854 - 1855, Page 358, Entry 2860
Source	LDS Film 93887
Parent Of	Elizabeth Alma Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236300&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236300&Relationship=2ndParent



