

Thomas Blith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012789
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blith
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1772
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Blith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012789&Relationship=Baptised



