

Richard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164394
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pearson
Gender	Male
Abode	Privilege Row Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839 - 1840, Page 48, Entry 378
Source	LDS Film 1656423
Parent Of	Richard Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164394&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164394&Relationship=2ndParent



