

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059001
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Ormond Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Dec 1811
Notes	Drowned on Hoyle Bank
Register	Burials 1801 - 1812, Page 119, Entry 170
Source	LDS Film 1656373
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059001&Relationship=Deceased



