

John Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holcroft
Gender	Male
Abode	Plumb Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Aug 1815
Register	Baptisms 1813 - 1828, Page 22, Entry 174
Source	LDS Film 1656373
Parent Of	James Kenyon Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087883&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087883&Relationship=2ndParent



