

Reginald Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109257
First Name (With Contractions)	Reginald
First Name (Without Contractions)	Reginald
Surname	Parry
Gender	Male
Abode	Huskisson Street, Liverpool
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	29 Apr 1833
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 493
Source	LDS Film 1568983



