

Samuel Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106289
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broughton
Gender	Male
Abode	Bannister St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1822
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1822 - 1823, Page 172, Entry 2323
Source	LDSNo 1656418
Parent Of	Hannah Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106289&Relationship=Baptised
Married To	Mary Ann Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106289&Relationship=2ndParent



