

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036230
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Jul 1837
Witnesses	George Ward; Wm. Harris
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 2, Entry 4
Source	LDS Film 1655552
Witnessed Marriage Of	Edward Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036230&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036230&Relationship=Bride



